Agency,Bureau,Account Number,Account Name,Budget Function,Fund Type,Fiscal year 2001 gross mandatory budget authority,Fiscal year 2001 net mandatory budget authority,Fiscal year 2002 gross mandatory budget authority,Fiscal year 2002 net mandatory budget authority,Fiscal year 2003 gross mandatory budget authority,Fiscal year 2003 net mandatory budget authority,Fiscal year 2004 gross mandatory budget authority,Fiscal year 2004 net mandatory budget authority,Fiscal year 2005 gross mandatory budget authority,Fiscal year 2005 net mandatory budget authority,Fiscal year 2006 gross mandatory budget authority,Fiscal year 2006 net mandatory budget authority,Fiscal year 2007 gross mandatory budget authority,Fiscal year 2007 net mandatory budget authority,Fiscal year 2008 gross mandatory budget authority,Fiscal year 2008 net mandatory budget authority,Fiscal year 2009 gross mandatory budget authority,Fiscal year 2009 net mandatory budget authority,Fiscal year 2010 gross mandatory budget authority,Fiscal year 2010 net mandatory budget authority,Fiscal year 2011 gross mandatory budget authority,Fiscal year 2011 net mandatory budget authority,Fiscal year 2012 gross mandatory budget authority,Fiscal year 2012 net mandatory budget authority,Fiscal year 2013 gross mandatory budget authority,Fiscal year 2013 net mandatory budget authority,Fiscal year 2014 gross mandatory budget authority,Fiscal year 2014 net mandatory budget authority,Fiscal year 2015 gross mandatory budget authority,Fiscal year 2015 net mandatory budget authority,Fiscal year 2016 gross mandatory budget authority,Fiscal year 2016 net mandatory budget authority,Fiscal year 2017 gross mandatory budget authority,Fiscal year 2017 net mandatory budget authority,Fiscal year 2018 gross mandatory budget authority,Fiscal year 2018 net mandatory budget authority,Fiscal year 2019 gross mandatory budget authority,Fiscal year 2019 net mandatory budget authority,Fiscal year 2020 gross mandatory budget authority,Fiscal year 2020 net mandatory budget authority,Fiscal year 2021 gross mandatory budget authority,Fiscal year 2021 net mandatory budget authority,Has Offsetting Collections,Switched From Discretionary to Mandatory
Department of Agriculture,Foreign Agricultural Service,Acct-12-2274,"Expenses, Public Law 480, Foreign Assistance Programs, Agriculture Liquidating Account",International Affairs,General Fund,,-486,93,-411,491,-2,62,-600,65,-428,12,-411,77,-450,147,-300,58,-389,52,-373,48,-333,113,-259,38,-288,35,-279,32,-265,28,-257,23,-247,30,-204,26,-202,17,-189,77,-120,Yes,No
Department of Agriculture,Foreign Agricultural Service,Acct-12-2278,Food for Peace Title Ii Grants,International Affairs,General Fund,28,,23,,380,,128,,-50,,221,,129,,144,,64,,165,,35,,104,,1,,-35,,,,,,,,,,,,,,800,800,Yes,No
Department of Agriculture,Food and Nutrition Service,Acct-12-3505,Supplemental Nutrition Assistance Program,Income Security,General Fund,"20,132","20,058","22,937","22,832","26,268","26,212","30,846","30,829","35,043","35,018","40,731","40,683","38,166","38,145","39,625","39,598","59,166","59,126","69,094","69,045","79,924","79,868","88,513","88,446","84,164","84,103","88,037","87,972","81,902","81,829","80,914","80,838","78,547","78,488","74,062","74,003","74,157","74,110","96,642","96,586","177,132","177,063",Yes,No
Department of Agriculture,Food and Nutrition Service,Acct-12-3539,Child Nutrition Programs,Income Security,General Fund,"9,610","9,610","10,089","10,083","10,681","10,658","11,442","11,409","11,928","11,916","12,704","12,698","13,391","13,358","13,947","13,913","15,064","15,052","16,901","16,869","17,501","17,462","18,303","18,289","20,184","20,134","19,499","19,429","21,417","21,417","22,268","22,268","22,912","22,912","24,496","24,496","23,261","23,261","32,536","32,536","28,040","28,040",Yes,No
Department of Agriculture,Risk Management Agency,Acct-12-4085,Federal Crop Insurance Corporation Fund,Agriculture,Public Enterprise Fund,"4,315","3,401","3,637","2,818","3,738","2,906","4,294","3,366","3,478","2,242","4,499","3,291","5,737","4,374","6,214","4,146","10,978","6,767","6,996","4,547","9,768","6,620","12,607","7,606","21,015","12,206","12,796","8,757","11,255","7,766","8,618","4,854","8,764","5,087","10,229","6,468","13,065","11,772","12,153","8,204","11,992","7,703",Yes,No
Department of Agriculture,Rural Housing Service,Acct-12-4141,Rural Housing Insurance Fund Liquidating Account,Commerce and Housing Credit,Public Enterprise Fund,832,"-1,119",489,"-1,377",528,"-1,250",427,"-1,150",174,"-1,230",,"-1,203",,"-1,025",33,-895,83,-712,37,-692,77,-595,86,-534,66,-565,76,-474,108,-425,135,-413,106,-377,63,-400,176,-300,108,-300,72,-300,Yes,No
Department of Agriculture,Rural Utilities Service,Acct-12-4155,Rural Development Insurance Fund Liquidating Account,Community and Regional Development,Public Enterprise Fund,476,88,265,-163,209,-286,68,-405,34,-270,,-271,4,-247,5,-220,4,-205,4,-201,5,-202,26,-200,17,-186,110,-62,27,-110,13,-113,13,-82,49,-19,22,-40,15,-38,10,-40,Yes,No
Department of Agriculture,Rural Utilities Service,Acct-12-4230,Rural Electrification and Telecommunications Liquidating Account,Energy,Public Enterprise Fund,"1,100","-1,418","1,045","-1,814","1,281","-2,069","2,561",-499,"1,884",-568,-3,"-1,273",901,"-2,011","2,169",-447,"1,058",-893,"2,400",-843,961,"-1,257","2,112",69,"2,412",-174,"3,014",-256,"2,427",37,"2,618",62,"2,533",337,"2,339",444,766,408,399,284,146,72,Yes,No
Department of Agriculture,Farm Service Agency,Acct-12-4336,Commodity Credit Corporation Fund,Natural Resources and Environment / Agriculture,Public Enterprise Fund,"35,957","23,643","27,440","16,745","32,737","18,279","39,984","27,040","38,722","24,330","33,865","19,233","27,054","11,265","20,904","7,554","24,429","12,030","19,364","7,337","19,646","8,064","16,763","7,758","18,655","8,948","14,745","9,856","7,788","2,077","34,726","27,921","14,451","7,057","9,918","2,284","27,127","19,547","35,525","27,579","13,207","6,241",Yes,No
Department of Agriculture,Farm Service Agency,Acct-12-4338,Commodity Credit Corporation Guaranteed Loans Liquidating Account,Agriculture,Public Enterprise Fund,104,-319,-3,-501,449,,28,-390,7,"-1,761",80,-900,8,-190,24,-200,,-4,,-5,5,-11,1,-34,1,-10,1,-10,1,-11,1,-11,1,-8,1,-2,,,,,,,Yes,No
Department of Agriculture,Agricultural Marketing Service,Acct-12-5209,"Funds for Strengthening Markets, Income, and Supply (Section 32)",Income Security,Special Fund,740,739,889,888,"1,228","1,227","1,148","1,147",749,748,"1,178","1,177","1,316","1,177",595,541,"1,033","1,012","1,067","1,053","1,006",992,843,842,765,743,785,770,833,818,810,805,849,842,"1,102","1,094","1,128","1,123","1,158","1,152","1,142","1,135",Yes,No
Department of Agriculture,Farm Service Agency,Acct-12-5531,Agricultural Disaster Relief Fund,Agriculture,Special Fund,,,,,,,,,,,,,,,833,833,703,703,"1,073","1,073","1,305","1,305",400,400,"1,595","1,595",32,32,3,,,,,,,,,,,,,,Yes,No
Department of Agriculture,Farm Service Agency,Acct-12-8161,Tobacco Trust Fund,Agriculture,Non-Revolving Trust Fund,,,,,,,,,899,899,891,891,934,934,"1,140","1,140",950,950,937,937,932,932,939,939,947,947,"1,120","1,120",98,98,24,24,3,3,3,3,4,,1,,2,2,Yes,No
Department of Agriculture,Office of the Secretary,Acct-12-9913,Office of the Secretary,Agriculture,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,12,12,12,12,12,12,12,12,14,14,"20,514","20,514","16,899","16,899",No,No
Department of Agriculture,Forest Service,Acct-12-9921,Forest Service Permanent Appropriations,General Government / Natural Resources and Environment,Special Fund,483,487,571,571,801,801,587,589,616,622,756,756,551,550,344,341,745,741,684,679,610,604,580,575,350,345,738,733,529,523,873,865,281,275,449,439,820,816,446,442,436,430,Yes,No
Department of Commerce,National Telecommunications and Information Administration,Acct-13-4358,Network Construction Fund,Commerce and Housing Credit,Public Enterprise Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"6,397",,366,,,,54,,1,,46,,1,,Yes,No
Department of Commerce,Bureau of the Census,Acct-13-4512,Census Working Capital Fund,Commerce and Housing Credit,Intragovernmental Revolving or Management Fund,226,,295,,498,,518,,622,,611,,641,,672,,748,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of Commerce,National Telecommunications and Information Administration,Acct-13-5396,Digital Television Transition and Public Safety Fund,Commerce and Housing Credit,Special Fund,,,,,,,,,,,,,"1,084","1,084","1,615","1,614","8,407","8,407",197,197,1,,-4,-4,11,4,2,,2,,,,,,,,,,,,,,Yes,No
Department of Commerce,National Telecommunications and Information Administration,Acct-13-8233,Public Safety Trust Fund,Commerce and Housing Credit,Non-Revolving Trust Fund,,,,,,,,,,,,,,,,,,,,,,,2,2,125,125,"1,736","1,736","4,996","4,995","1,000","1,000",23,22,"5,907","5,906",,,,,,,Yes,No
Department of the Interior,Office of Surface Mining Reclamation and Enforcement,Acct-14-1804,Supplemental Payments To Umwa Plans,Health / Income Security,General Fund,,,,,,,,,,,,,,,67,67,63,63,109,109,216,216,206,206,141,141,113,113,142,142,150,150,263,263,285,285,225,225,"1,908","1,908",710,710,No,No
Department of the Interior,Bureau of Ocean Energy Management,Acct-14-1917,Ocean Energy Management,Natural Resources and Environment,General Fund,295,,506,,578,-6,35,-1,49,-4,-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of the Interior,Department-Wide Programs,Acct-14-4523,Working Capital Fund,Natural Resources and Environment,Intragovernmental Revolving or Management Fund,380,,512,,744,,"1,236",,"1,556",,"1,218",,980,,"1,262",,"1,358",,,,,,,,,,,,34,34,,,,,,,,,,,,,Yes,No
Department of the Interior,Department-Wide Programs,Acct-14-4529,Interior Franchise Fund,Natural Resources and Environment,Intragovernmental Revolving or Management Fund,370,,677,,"1,654",,"1,543",,"1,457",,"1,221",,626,,749,,"1,094",,"1,128",,887,,,,,,,,,,,,"1,000",,,,,,,,,,Yes,No
Department of the Interior,Departmental Offices,Acct-14-5003,Mineral Leasing and Associated Payments,General Government,Special Fund,"1,045","1,045",685,685,948,948,"1,164","1,164","1,621","1,621","2,113","2,113","1,883","1,883","2,460","2,460","1,839","1,839","1,723","1,723","1,921","1,921","2,050","2,050","1,891","1,891","2,146","2,146","1,793","1,793","1,301","1,301","1,408","1,408","1,525","1,525","2,152","2,152","1,400","1,400","1,858","1,858",No,No
Department of the Interior,United States Fish and Wildlife Service,Acct-14-5029,Federal Aid In Wildlife Restoration,Natural Resources and Environment,Special Fund,289,289,213,213,235,235,223,223,251,251,265,265,296,296,340,340,367,367,501,501,412,412,398,398,534,534,786,786,823,823,725,725,787,787,829,829,734,734,671,671,727,727,No,No
Department of the Interior,Bureau of Trust Funds Administration,Acct-14-5670,Trust Land Consolidation Fund,Community and Regional Development,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,"1,900","1,900",,,,,,,,,,,,,,,,,No,No
Department of the Interior,United States Fish and Wildlife Service,Acct-14-8151,Sport Fish Restoration,Natural Resources and Environment,Non-Revolving Trust Fund,301,301,357,357,330,330,345,345,339,339,364,364,432,432,491,491,497,497,478,478,450,450,434,434,439,439,407,407,431,431,442,442,435,435,439,439,451,451,458,458,513,513,No,No
Department of the Interior,Bureau of Land Management,Acct-14-9926,Permanent Operating Funds,Natural Resources and Environment,Special Fund,79,79,105,105,305,305,524,524,"1,069","1,069",869,869,220,220,199,199,101,101,65,65,59,59,57,57,57,57,97,97,128,128,144,144,159,159,247,247,206,206,275,275,205,205,No,No
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0139,Victims Compensation Fund,Administration of Justice,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5,411","5,411",,,6,,,,"1,564","1,564",Yes,No
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-0340,September 11th Victim Compensation (General Fund),Administration of Justice,General Fund,,,60,60,"2,700","2,700","6,366","6,366",13,12,,,,,,,,,,,,,200,200,14,14,51,51,121,121,"1,703","1,703",-2,-2,7,7,,,,,,,Yes,No
Department of Justice,Immigration and Naturalization Service,Acct-15-1217,Immigration Enforcement,Administration of Justice,General Fund,597,597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Justice,Immigration and Naturalization Service,Acct-15-1220,Immigration Services,Administration of Justice,General Fund,997,997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Justice,Federal Prison System,Acct-15-4500,"Federal Prison Industries, Incorporated",Administration of Justice,Intragovernmental Revolving or Management Fund,575,-3,714,-3,723,-3,883,,843,,791,,978,,982,,988,,857,,905,,698,-3,612,-3,475,-3,561,-3,611,-3,644,-3,652,-3,715,-3,613,-3,658,-3,Yes,No
Department of Justice,General Administration,Acct-15-4526,Working Capital Fund,Administration of Justice,Intragovernmental Revolving or Management Fund,754,,795,,870,,995,,"1,069",,"1,151",,"1,197",,"1,091",-41,"1,114",-100,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of Justice,Office of Justice Programs,Acct-15-5041,Crime Victims Fund,Administration of Justice,Special Fund,508,508,606,606,592,592,653,651,622,622,623,623,621,621,774,774,632,632,708,708,701,700,709,709,722,722,753,753,"2,352","2,352","2,638","2,638","2,270","2,270","3,864","3,864","2,715","2,715","2,084","2,084","1,565","1,565",Yes,No
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-5042,Assets Forfeiture Fund,Administration of Justice,Special Fund,417,417,345,345,530,530,505,505,522,517,"1,126","1,122","1,501","1,495","1,245","1,244","1,636","1,627","1,489","1,478","1,569","1,556","4,028","4,011","1,935","1,916","4,112","4,097","1,716","1,700",837,821,"1,570","1,552","1,350","1,333","1,498","1,479","1,762","1,744","1,443","1,424",Yes,No
Department of Justice,Legal Activities and U.s. Marshals,Acct-15-5608,United States Victims of State Sponsored Terrorism Fund,Administration of Justice,Special Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,78,"1,487","1,487",477,477,"1,089","1,089",69,69,42,42,No,No
Department of Labor,Office of Workers' Compensation Programs,Acct-16-0169,Special Benefits for Disabled Coal Miners,Income Security,General Fund,,,447,447,410,410,397,397,365,365,313,313,303,303,276,276,250,250,225,225,203,203,182,182,163,163,133,133,101,101,90,90,80,80,70,70,25,25,35,35,55,55,No,No
Department of Labor,Employment and Training Administration,Acct-16-0178,Payments To the Unemployment Trust Fund,Income Security,General Fund,,,303,303,606,606,714,714,,,,,,,,,"17,218","17,218","75,476","75,476","50,184","50,184","40,590","40,590","26,360","26,360","4,915","4,915",61,12,6,6,3,3,2,2,1,1,"84,631","84,631","180,924","180,924",Yes,No
Department of Labor,Employment and Training Administration,Acct-16-0179,State Unemployment Insurance and Employment Service Operations,"Education, Training, Employment, + Social Services / Income Security",General Fund,,,146,,188,,59,,,,,,,,67,-44,230,194,689,11,701,13,536,17,326,14,153,17,6,18,46,17,-28,18,13,19,21,20,"1,197",19,"5,607","2,012",Yes,No
Department of Labor,Employment and Training Administration,Acct-16-0326,Federal Unemployment Benefits and Allowances,"Income Security / Education, Training, Employment, + Social Services",General Fund,426,407,434,416,996,972,"1,402","1,338","1,114","1,057","1,339",966,863,838,948,889,975,959,"1,821","1,818",712,704,865,855,795,756,606,595,509,507,626,626,790,790,738,738,741,741,640,640,598,598,Yes,No
Department of Labor,Office of Workers' Compensation Programs,Acct-16-0329,Black Lung Disability Trust Fund Refinancing,Income Security,General Fund,,,,,,,,,,,,,,,,,"6,498","6,498",,,,,,,,,,,,,,,,,,,,,,,,,No,No
Department of Labor,Office of Workers' Compensation Programs,Acct-16-1521,Special Benefits,Income Security,General Fund,"2,082",56,"2,328",121,"2,509",163,"2,488",163,"2,593",233,"2,665",237,"2,727",227,"2,847",203,"1,694",163,"2,848",187,"3,006",183,"3,250",350,"3,384",350,"3,449",396,"3,194",210,"3,249",210,"3,301",220,"3,151",220,"3,130",230,"3,097",235,"3,004",239,Yes,No
Department of Labor,Office of Workers' Compensation Programs,Acct-16-1523,Energy Employees Occupational Illness Compensation Fund,National Defense,General Fund,360,358,27,26,345,345,261,260,596,594,924,918,931,924,"1,145","1,141","1,103","1,103","1,228","1,228","1,243","1,243","1,167","1,167","1,245","1,245","1,056","1,056","1,011","1,011","1,097","1,097","1,245","1,244","1,367","1,363","1,439","1,431","1,584","1,582","1,735","1,735",Yes,No
Department of Labor,Employment and Training Administration,Acct-16-1800,"Federal Additional Unemployment Compensation Program, Recovery",Income Security,General Fund,,,,,,,,,,,,,,,,,"6,705","6,705","12,474","12,474","1,426","1,426",15,2,16,,15,,12,,,,,,1,1,,,"279,288","279,288","187,295","187,295",Yes,No
Department of Labor,Pension Benefit Guaranty Corporation,Acct-16-4204,Pension Benefit Guaranty Corporation Fund,Income Security,Public Enterprise Fund,"2,386",-12,"3,046",-12,"2,287",-13,"3,408",,"3,477",,"7,062",,"4,119",,"3,311",,"4,526",,"6,918",,"7,052",,"6,130",-100,"7,460",-6,"5,756",-3,"7,148",,"11,412",,"11,071",,"9,131",,"12,100",,"15,479",,"10,613",4,Yes,No
Department of Labor,Employment and Training Administration,Acct-16-8042,Unemployment Trust Fund,"Income Security / Education, Training, Employment, + Social Services",Non-Revolving Trust Fund,"30,315","30,315","50,841","50,841","54,669","54,669","42,577","42,577","32,412","32,412","31,306","31,306","32,862","32,846","43,063","43,063","116,833","116,833","150,205","150,205","115,379","115,379","90,785","90,785","68,411","68,411","41,793","41,793","32,405","32,405","32,740","32,740","30,242","30,242","28,033","28,033","27,289","27,289","209,032","209,032","249,695","249,695",Yes,No
Department of Labor,Office of Workers' Compensation Programs,Acct-16-8144,Black Lung Disability Trust Fund,Income Security,Non-Revolving Trust Fund,"1,013","1,013","1,032","1,032","1,032","1,032","1,049","1,049","1,059","1,059","1,056","1,056","1,066","1,066","1,066","1,066","9,319","9,319",303,303,296,296,310,295,303,303,295,295,322,322,313,313,383,383,401,401,329,329,319,319,290,290,Yes,No
Postal Service,Postal Service,Acct-18-4020,Postal Service Fund,Commerce and Housing Credit,Public Enterprise Fund,"69,933","4,064","69,759","3,071","74,150","5,386","70,909","2,057","70,953","1,005","75,131","3,693","83,638","8,665","85,576","9,440","76,267","6,325","73,627","4,442","68,329",738,"68,321","2,000","73,017",-255,"72,721",-257,"74,173",-259,"70,951",,"69,705",,"71,103",,"72,040",-322,"77,269",,"88,149","9,730",Yes,No
Department of State,Administration of Foreign Affairs,Acct-19-4519,Working Capital Fund,International Affairs,Intragovernmental Revolving or Management Fund,"1,026",,"1,145",,"1,207",,,,,,"1,726",,"2,032",,"2,598",,"2,588",,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No
Department of State,Administration of Foreign Affairs,Acct-19-8186,Foreign Service Retirement and Disability Fund,Income Security,Non-Revolving Trust Fund,589,589,610,610,623,623,652,652,731,534,645,645,746,746,987,984,815,815,837,837,834,834,871,871,893,893,918,918,924,924,941,941,946,946,960,960,984,984,"1,007","1,007","1,020","1,020",Yes,No
Department of the Treasury,Departmental Offices,Acct-20-0125,Gse Preferred Stock Purchase Agreements,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,"200,000","200,000","200,000","200,000",,,,,,,"45,535","45,535",,,,,,,,,,,,,,,,,No,No
Department of the Treasury,Departmental Offices,Acct-20-0126,Gse Mortgage-Backed Securities Purchase Program Account,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,19,19,29,29,"7,918","7,918",158,158,594,594,8,8,178,178,3,3,3,3,2,2,1,1,1,1,1,1,No,No
Department of the Treasury,Departmental Offices,Acct-20-0132,Troubled Asset Relief Program Account,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,"40,573","40,573",23,23,"1,556","1,556","7,858","7,858",43,43,90,90,,,548,548,10,10,,,,,,,,,No,No
Department of the Treasury,Departmental Offices,Acct-20-0134,Troubled Asset Relief Program Equity Purchase Program,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,"151,955","151,955","4,558","4,558",330,330,"19,412","19,412",440,440,,,3,3,125,125,6,6,,,1,1,7,7,5,5,No,No
Department of the Treasury,Departmental Offices,Acct-20-0136,"Troubled Asset Relief Program, Housing Programs",Income Security,General Fund,,,,,,,,,,,,,,,,,"45,461","45,461",164,164,,,,,,,,,40,,,,,,,,,,,,,,Yes,No
Department of the Treasury,Departmental Offices,Acct-20-0139,Grants To States for Low-Income Housing Projects In Lieu of Low-Income Housing Credit Allocations,Income Security,General Fund,,,,,,,,,,,,,,,,,"2,930","2,930","3,054","3,054",136,136,,,,,,,,,,,,,,,,,,,,,No,No
Department of the Treasury,Departmental Offices,Acct-20-0140,"Grants for Specified Energy Property In Lieu of Tax Credits, Recovery Act",Energy,General Fund,,,,,,,,,,,,,,,,,"1,060","1,060","4,293","4,293","3,823","3,823","5,376","5,376","5,153","5,146","3,347","3,342","1,959","1,959",126,126,"1,003","1,003",48,48,,,,,,,Yes,No
Department of the Treasury,Departmental Offices,Acct-20-0142,State Small Business Credit Initiative,Commerce and Housing Credit,General Fund,,,,,,,,,,,,,,,,,,,"1,500","1,500",,,,,1,,,,1,,,,,,,,,,,,"10,000","10,000",Yes,No
Department of the Treasury,Departmental Offices,Acct-20-0150,Emergency Rental Assistance,Income Security,General Fund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46,547","46,547",No,No
Department of the Treasury,Interest On the Public Debt,Acct-20-0550,Interest On Treasury Debt Securities (Gross),Net Interest,General Fund,"359,508","359,508","332,537","332,537","318,149","318,149","158,279","158,279","181,317","181,317","221,594","221,594","239,200","239,200","242,112","242,112","189,390","189,390","215,211","215,211","250,776","250,776","245,038","245,038","247,749","247,749","258,749","258,749","250,608","250,608","270,373","270,373","294,909","294,909","356,002","356,002","402,188","402,188","370,680","370,680","392,283","392,283",No,No
Department of the Treasury,Interest On the Public Debt,Acct-20-0555,Interest Paid To Trust Fund Receipt Accounts - Shadow Account,Net Interest,General Fund,,,,,,,"153,989","153,989","160,666","160,666","168,052","168,052","177,265","177,265","190,820","190,820","180,880","180,880","185,174","185,174","187,495","187,495","126,713","126,713","156,346","156,346","157,635","157,635","141,288","141,288","145,627","145,627","146,660","146,660","149,805","149,805","149,288","149,288","134,876","134,876","149,377","149,377",No,No
Department of the Treasury,Interest On the Public Debt,Acct-20-0556,Interest Paid To Expenditure Accounts - Shadow Account,Net Interest,General Fund,,,,,,,"7,059","7,059","6,763","6,763","11,124","11,124","7,717","7,717","8,434","8,434","8,668","8,668","5,476","5,476","3,585","3,585","3,657","3,657","2,098","2,098","2,217","2,217","2,925","2,925","3,502","3,502","2,596","2,596","2,948","2,948","7,280","7,280","5,943","5,943","1,228","1,228",No,No
